"id_municipio","municipio"
"COR001","Alvear"
"COR002","Bella Vista"
"COR007","Colonia Carlos Pellegrini"
"COR008","Colonia Libertad"
"COR012","Corrientes"
"COR014","Curuzú Cuatiá"
"COR016","Esquina"
"COR023","Guaviraví"
"COR025","Itá Ibaté"
"COR026","Itatí"
"COR027","Ituzaingó"
"COR035","Mburucuyá"
"COR036","Mercedes"
"COR038","Monte Caseros"
"COR043","Paso de los Libres"
"COR045","Perugorría"
"COR048","Riachuelo"
"COR049","Saladas"
"COR050","San Antonio"
"COR051","San Carlos"
"COR052","San Cosme"
"COR057","Santa Ana"
"COR058","Santa Lucía"
"COR999","El Sombrero"
"CHA001","Aviá Teraí"
"CHA002","Barranqueras"
"CHA011","Colonia Elisa"
"CHA016","Corzuela"
"CHA017","Cote-Lai"
"CHA020","Fontana"
"CHA021","Fuerte Esperanza"
"CHA025","General San Martín"
"CHA029","Juan José Castelli"
"CHA036","Laguna Blanca"
"CHA045","Margarita Belén"
"CHA057","Puerto Tirol"
"CHA059","Quitilipi"
"CHA066","Villa Ángela"
"CHU003","Alto Río Senguer"
"CHU009","Comodoro Rivadavia"
"CHU014","Dolavon"
"CHU015","El Hoyo"
"CHU016","El Maitén"
"CHU017","Epuyén"
"CHU018","Esquel"
"CHU020","Gaiman"
"CHU021","Gan Gan"
"CHU023","Gobernador Costa"
"CHU025","José de San Martín"
"CHU027","Lago Puelo"
"CHU030","Los Altares"
"CHU033","Puerto Madryn"
"CHU036","Rawson"
"CHU037","Río Mayo"
"CHU040","Tecka"
"CHU042","Trelew"
"CHU043","Trevelin"
"ERI003","Aldea Valle María"
"ERI004","Aranguren"
"ERI005","Basavilbaso"
"ERI009","Chajarí"
"ERI012","Concepción del Uruguay"
"ERI013","Concordia"
"ERI015","Crespo"
"ERI016","Diamante"
"ERI018","Federación"
"ERI019","Federal"
"ERI022","General Ramírez"
"ERI024","Gualeguay"
"ERI031","La Paz"
"ERI035","Maciá"
"ERI037","Nogoyá"
"ERI039","Paraná"
"ERI040","Piedras Blancas"
"ERI041","Puerto Ibicuy"
"ERI044","San Benito"
"ERI047","San José de Feliciano"
"ERI048","San Salvador"
"ERI051","Sauce de Luna"
"ERI054","Ubajay"
"ERI056","Viale"
"ERI058","Villa Clara"
"ERI061","Villa Elisa"
"ERI064","Villa Paranacito"
"ERI067","Villaguay"
"ERI160","Pueblo General Belgrano"
"ERI862","El Carmen - Estacion Racedo                  "
"FOR002","Clorinda"
"FOR008","Formosa"
"FOR014","Herradura"
"FOR017","Laguna Blanca"
"FOR023","Misión San Francisco de Laishi"
"FOR025","Palo Santo"
"FOR026","Pirané"
"FOR029","Riacho He-Hé"
"FOR033","Subteniente Perín"
"FOR034","Tres Lagunas"
"FOR036","Villa Escolar"
"JUJ002","Abra Pampa"
"JUJ006","Barrios"
"JUJ007","Caimancito"
"JUJ008","Calilegua"
"JUJ013","Coranzuli"
"JUJ016","El Carmen"
"JUJ019","El Piquete"
"JUJ023","Huacalera"
"JUJ024","Humahuaca"
"JUJ025","La Esperanza"
"JUJ027","La Quiaca"
"JUJ028","Libertador General San Martín"
"JUJ029","Maimará"
"JUJ030","Mina Pirquitas"
"JUJ031","Monterrico"
"JUJ032","Palma Sola"
"JUJ033","Palpalá"
"JUJ036","Perico"
"JUJ037","Puesto del Marqués"
"JUJ038","Puesto Viejo"
"JUJ040","Purmamarca"
"JUJ041","Rinconada"
"JUJ042","Rodeíto"
"JUJ046","San Pedro de Jujuy"
"JUJ047","San Salvador de Jujuy"
"JUJ051","Susques"
"JUJ058","Yala"
"JUJ059","Yaví"
"JUJ060","Yuto"
"LAP007","Anguil"
"LAP014","Catriló"
"LAP022","Doblas"
"LAP029","General Pico"
"LAP033","Ingeniero Luiggi"
"LAP041","Lonquimay"
"LAP044","Macachín"
"LAP049","Miguel Riglos"
"LAP059","Rancul"
"LAP065","Santa Rosa"
"LAP069","Telén"
"LAP070","Toay"
"LAP077","Victorica"
"LRJ002","Castro Barros"
"LRJ003","Chamical"
"LRJ006","Famatina"
"LRJ007","General Ángel Vicente Peñaloza"
"LRJ008","General Belgrano"
"LRJ010","Villa Castelli"
"LRJ011","General Ocampo"
"LRJ012","General San Martín"
"LRJ013","Independencia"
"LRJ014","La Rioja"
"LRJ016","San Blas de los Sauces"
"LRJ017","Sanagasta"
"LRJ018","Vinchina"
"MIS002","Almafuerte"
"MIS003","Apóstoles"
"MIS004","Aristóbulo del Valle"
"MIS006","Azara"
"MIS014","Capioví"
"MIS015","Caraguatay"
"MIS016","Cerro Azul"
"MIS022","Colonia Victoria"
"MIS023","Colonia Wanda"
"MIS030","El Soberbio"
"MIS031","Eldorado"
"MIS032","Esperanza"
"MIS052","Montecarlo"
"MIS054","Oberá"
"MIS057","Posadas"
"MIS059","Puerto Iguazú"
"MIS061","Puerto Piray"
"MIS062","Puerto Rico"
"MIS065","San Javier"
"MIS069","San Vicente"
"MIS070","Santa Ana"
"MIS071","Santa María"
"MIS999","Salto Encantado"
"MZA001","General Alvear"
"MZA002","Godoy Cruz"
"MZA003","Guaymallén"
"MZA005","La Paz"
"MZA006","Las Heras"
"MZA007","Lavalle"
"MZA008","Luján de Cuyo"
"MZA010","Malargüe"
"MZA011","Mendoza"
"MZA013","San Carlos"
"MZA014","San Martín"
"MZA016","Santa Rosa"
"MZA017","Tunuyán"
"NEU010","Chos Malal"
"NEU017","Junín de los Andes"
"NEU021","Loncopué"
"NEU023","Manzano Amargo"
"NEU025","Neuquén"
"NEU034","San Martín de los Andes"
"NEU048","Villa Traful"
"NEU049","Zapala"
"RNO003","Catriel"
"RNO009","Cipolletti"
"RNO015","General Conesa"
"RNO017","General Fernández Oro"
"RNO018","General Roca"
"RNO019","Guardia Mitre"
"RNO021","Ingeniero Luis A. Huergo"
"RNO026","Maquinchao"
"RNO031","Río Colorado"
"RNO032","San Antonio Oeste"
"RNO033","San Carlos de Bariloche"
"RNO034","Sierra Colorada"
"RNO035","Sierra Grande"
"RNO036","Valcheta"
"RNO037","Viedma"
"RNO038","Villa Regina"
"RNO052","Dina Huapi"
"SAL003","Animaná"
"SAL004","Apolinario Saravia"
"SAL005","Cachi"
"SAL008","Campo Santo"
"SAL009","San José de los Cerrillos"
"SAL010","Chicoana"
"SAL012","Coronel Moldes"
"SAL014","El Carril"
"SAL015","El Galpón"
"SAL016","El Jardín"
"SAL021","General Ballivián"
"SAL026","Hipólito Yrigoyen"
"SAL027","Iruya"
"SAL028","Isla de Cañas"
"SAL036","Los Toldos"
"SAL038","Molinos"
"SAL040","Payogasta"
"SAL041","Pichanal"
"SAL047","Rosario de Lerma"
"SAL048","Salta"
"SAL049","San Antonio de los Cobres"
"SAL050","San Carlos"
"SAL051","San Ramón de la Nueva Orán"
"SAL053","Santa Victoria Oeste"
"SAL054","Seclantás"
"SAL057","Vaqueros"
"SAL060","Aguas Blancas"
"SCR002","Comandante Luis Piedrabuena"
"SCR004","Gobernador Gregores"
"SCR005","Las Heras"
"SCR008","Pico Truncado"
"SCR009","Puerto Deseado"
"SCR010","Puerto San Julián"
"SCR012","Río Gallegos"
"SCR013","Río Turbio"
"SCR017","Lago Posadas (ex Hipólito Yrigoyen)"
"SCR019","Cañadón Seco"
"SFE008","Álvarez"
"SFE025","Avellaneda"
"SFE035","Bouquet"
"SFE044","Cañada de Gómez"
"SFE048","Cañada Rosquin"
"SFE049","Capitán Bermúdez"
"SFE062","Cayastá"
"SFE064","Centeno"
"SFE066","Ceres"
"SFE105","El Trébol"
"SFE112","Esperanza"
"SFE121","Fighiera"
"SFE122","Firmat"
"SFE126","Fray Luis Beltrán"
"SFE132","Gálvez"
"SFE143","Granadero Baigorria"
"SFE155","Ibarlucea"
"SFE178","Laguna Paiva"
"SFE180","Lanteri"
"SFE186","Las Parejas"
"SFE188","Las Rosas"
"SFE193","Llambi Campbell"
"SFE203","Luis Palacios"
"SFE206","Malabrigo"
"SFE212","María Teresa"
"SFE225","Murphy"
"SFE236","Peyrano"
"SFE238","Pilar"
"SFE252","Puerto General San Martín"
"SFE255","Rafaela"
"SFE257","Ramona"
"SFE258","Reconquista"
"SFE262","Roldán"
"SFE264","Rosario"
"SFE266","Rufino"
"SFE271","San Agustín"
"SFE276","San Carlos Centro"
"SFE288","San Javier"
"SFE290","San Jerónimo Norte"
"SFE295","San Justo"
"SFE300","San Vicente"
"SFE305","Santa Fe"
"SFE310","Santa Rosa de Calchines"
"SFE318","Sauce Viejo"
"SFE335","Tortugas"
"SFE336","Tostado"
"SFE339","Venado Tuerto"
"SFE342","Videla"
"SFE348","Villa Eloisa"
"SFE349","Villa Gobernador Gálvez"
"SGO004","Bandera"
"SGO008","Campo Gallo"
"SGO012","Clodomira"
"SGO039","La Banda"
"SGO057","Nueva Esperanza"
"SGO064","Quimilí"
"SGO068","San Pedro de Guasayán"
"SGO069","Santiago del Estero"
"SGO071","Selva"
"SGO078","Termas de Río Hondo"
"SJU003","Calingasta"
"SJU004","Caucete"
"SJU005","Chimbas"
"SJU008","Nueve de Julio"
"SJU010","Rawson"
"SJU011","Rivadavia"
"SJU014","Santa Lucía"
"SJU015","Sarmiento"
"SJU016","Ullum"
"SJU017","Valle Fértil"
"SJU018","Veinticinco de Mayo"
"SLU003","Anchorena"
"SLU013","Concarán"
"SLU015","El Morro"
"SLU040","Naschel"
"SLU052","San Luis"
"SLU054","Santa Rosa de Conlara"
"SLU057","Union"
"SLU060","Villa del Carmen"
"SLU065","La Punta"
"TDF001","Río Grande"
"TDF002","Tolhuin"
"TDF003","Ushuaia"
"TUC004","Alderetes"
"TUC012","Banda del Río Salí"
"TUC013","Bella Vista"
"TUC023","Delfín Gallo"
"TUC027","El Chañar"
"TUC034","El Puestito"
"TUC040","Famaillá"
"TUC047","La Cocha"
"TUC065","San Isidro de Lules"
"TUC071","Monteros"
"TUC072","Padre Monti"
"TUC076","Ranchillos y San Miguel"
"TUC080","Rumi Punco"
"TUC086","San Miguel de Tucumán"
"TUC096","Siete de Abril"
"TUC097","Simoca"
"TUC100","Tafí del Valle"
"TUC102","Tapia"
"TUC112","Yerba Buena"
